"Data dell'avviso";Titolo;"Descrizione breve";"Testo dell'avviso";"File dell'avviso"
2022-10-25T00:00:00+02:00;"Allegato B) alla determina del Direttore nr. 762022 Elenco candidati AMMESSI DEFINITIVAMENTE al concorso Operaio Specializzato";"Allegato B) alla determina del Direttore nr. 762022 Elenco candidati AMMESSI DEFINITIVAMENTE al concorso Operaio Specializzato";;http://www.apspsuoragnese.it/content/download/24496/437854/1/1666691428-108atto.pdf
2022-11-16T00:00:00+01:00;"Nuove indicazioni ingresso visitatori - dal 15/11/2022";;;http://www.apspsuoragnese.it/content/download/24507/437967/1/Untitled_11162022_100207.pdf
2022-11-29T00:00:00+01:00;"ELENCO AMMESSI PROVA PRATICA (in ordine alfabetico) - Concorso pubblico per esami in forma associata per la copertura di n. 2 posti vacanti di Operaio specializzato a tempo pieno – categoria B – Livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” di Castello Tesino n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” di Castel Ivano Frazione di Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate).";"ELENCO AMMESSI PROVA PRATICA (in ordine alfabetico) - Concorso pubblico per esami in forma associata per la copertura di n. 2 posti vacanti di Operaio specializzato a tempo pieno – categoria B – Livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” di Castello Tesino n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” di Castel Ivano Frazione di Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate).";;"http://www.apspsuoragnese.it/content/download/24510/437991/2/Elenco ammessi prova pratica 29.11.2022_11292022_122316.pdf"
2022-11-29T00:00:00+01:00;"ELENCO AMMESSI PROVA ORALE (in ordine alfabetico) Concorso pubblico per esami in forma associata per la copertura di n. 2 posti vacanti di Operaio specializzato a tempo pieno – categoria B – Livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” di Castello Tesino n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” di Castel Ivano Frazione di Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate).";"ELENCO AMMESSI PROVA ORALE (in ordine alfabetico) Concorso pubblico per esami in forma associata per la copertura di n. 2 posti vacanti di Operaio specializzato a tempo pieno – categoria B – Livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” di Castello Tesino n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” di Castel Ivano Frazione di Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate).";;"http://www.apspsuoragnese.it/content/download/24511/438008/2/Elenco ammessi prova orale 01.12.2022_11292022_053126.pdf"
2022-12-02T00:00:00+01:00;"ESITO PROVA ORALE Concorso pubblico per esami in forma associata per la copertura di n. 2 posti vacanti di Operaio specializzato a tempo pieno – categoria B – Livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” di Castello Tesino n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” di Castel Ivano Frazione di Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate).";"ESITO PROVA ORALE Concorso pubblico per esami in forma associata per la copertura di n. 2 posti vacanti di Operaio specializzato a tempo pieno – categoria B – Livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” di Castello Tesino n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” di Castel Ivano Frazione di Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate).";;"http://www.apspsuoragnese.it/content/download/24513/438038/1/Esito prova orale concorso Operaio 01.12.2022_12022022_093913.pdf"
2023-03-30T00:00:00+02:00;"ELENCO AMMESSI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO 36 ORE SETTIMANALI A TEMPO INDETERMINATO NELLA FIGURA PROFESSIONALE DI ""FUNZIONARIO COLLABORATORE/COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI E SANITARI"" - CATEGORIA D - LIVELLO BASE - 1^ POSIZIONE RETRIBUTIVA.";"
ELENCO AMMESSI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO 36 ORE SETTIMANALI A
TEMPO INDETERMINATO NELLA FIGURA PROFESSIONALE DI &quot;FUNZIONARIO COLLABORATORE/COORDINATOREDEI SERVIZI SOCIO-ASSISTENZIALI E SANITARI&quot; - CATEGORIA D - LIVELLO BASE - 1^ POSIZIONE RETRIBUTIVA.";;"http://www.apspsuoragnese.it/content/download/24621/439614/2/Elenco ammessi concorso Coordinatore dei Servizi 2023.signed.pdf"
2023-05-18T00:00:00+02:00;"Comunicazione date prova scritta, pratica e orale concorso Funzionario Collaboratore / Coordinatore dei Servizi Socio Ass. li e Sanitari";"Comunicazione date prova scritta, pratica e orale concorso Funzionario Collaboratore / Coordinatore dei Servizi Socio Ass. li e Sanitari";;"http://www.apspsuoragnese.it/content/download/24651/440162/2/Convocazione prove concorso Coordinatore Servizi 25-28 luglio 2023.pdf"
2023-06-20T00:00:00+02:00;"AVVISO PUBBLICO DI RICERCA E SELEZIONE MEDICO AL QUALE AFFIDARE L’INCARICO DI COORDINAMENTO SANITARIO E ASSISTENZA MEDICO – GENERICA.";"AVVISO PUBBLICO DI RICERCA E SELEZIONE MEDICO AL QUALE AFFIDARE L’INCARICO DI COORDINAMENTO  SANITARIO E ASSISTENZA MEDICO – GENERICA.";;"http://www.apspsuoragnese.it/content/download/24666/440409/2/Avviso ricerca personale medico luglio - dicembre 2023.pdf"
2023-07-25T00:00:00+02:00;"ELENCO AMMESSI PROVA PRATICA - Concorso Coordinatore dei Servizi";"ELENCO AMMESSI PROVA PRATICA (28/07/2023) - Concorso Coordinatore dei Servizi";;"http://www.apspsuoragnese.it/content/download/24681/440660/1/Concorso Coordinatore dei Servizi - AMMESSI PROVA PRATICA.pdf"
2023-07-28T00:00:00+02:00;"ELENCO AMMESSI PROVA ORALE - Concorso Coordinatore dei Servizi";"ELENCO AMMESSI PROVA ORALE - Concorso Coordinatore dei Servizi";;http://www.apspsuoragnese.it/content/download/24684/440695/1/DOC280723-28072023113925.pdf
2023-07-28T00:00:00+02:00;"ESITO PROVA ORALE - Concorso Coordinatore dei Servizi";"ESITO PROVA ORALE - Concorso Coordinatore dei Servizi";;http://www.apspsuoragnese.it/content/download/24685/440712/1/DOC280723-28072023160744.pdf
2023-12-18T00:00:00+01:00;"CALENDARIO COLLOQUI - Selezione Direttore APSP Suor Agnese";"CALENDARIO COLLOQUI - Selezione Direttore APSP Suor Agnese";;"http://www.apspsuoragnese.it/content/download/24756/441760/1/CALENDARIO COLLOQUI - Selezione Direttore APSP Suor Agnese.pdf"
2024-01-19T00:00:00+01:00;"SELEZIONE DIRETTORE - CALENDARIO COLLOQUI CON IL CONSIGLIO DI AMMINISTRAZIONE";"SELEZIONE DIRETTORE - CALENDARIO COLLOQUI CON IL CONSIGLIO DI AMMINISTRAZIONE";;http://www.apspsuoragnese.it/content/download/24806/442701/1/CALENDARIO_COLLOQUI_CONSIGLIO_DI_AMMINISTRAZIONE_-_Selezione_Direttore_APSP_Suor_Agnese.pdf
